,,vxj (formerly labeled as csfi-vxj),vjo (formerly labeled as vxj)
19980410,Fri,26.82,26.35
19980413,Mon,25.73,25.54
19980414,Tue,25.1,24.25
19980415,Wed,24.58,23.86
19980416,Thu,26.4,26.11
19980417,Fri,25.89,24.44
19980420,Mon,26.17,24.47
19980421,Tue,25.05,23.69
19980422,Wed,25.98,24.43
19980423,Thu,26.71,24.81
19980424,Fri,26.16,24.57
19980427,Mon,27.09,24.67
19980428,Tue,28.83,24.8
19980429,Wed,closed,closed
19980430,Thu,27.56,26.26
19980501,Fri,28,29.96
19980504,Mon,closed,closed
19980505,Tue,closed,closed
19980506,Wed,28.51,30.05
19980507,Thu,29.37,27.13
19980508,Fri,27.71,25.82
19980511,Mon,26.9,25.5
19980512,Tue,26.15,24.15
19980513,Wed,25.14,24.2
19980514,Thu,23.92,23.42
19980515,Fri,24.59,23.57
19980518,Mon,24.47,23.62
19980519,Tue,25.04,23.89
19980520,Wed,24.2,23.73
19980521,Thu,22.56,22.74
19980522,Fri,22.39,22.25
19980525,Mon,22.79,22.5
19980526,Tue,22.75,22.78
19980527,Wed,23.35,22.98
19980528,Thu,22.92,22.62
19980529,Fri,22.28,22.08
19980601,Mon,23.11,21.66
19980602,Tue,22.48,21.96
19980603,Wed,22.61,21.98
19980604,Thu,22.38,21.99
19980605,Fri,22.33,22.11
19980608,Mon,22.12,22.25
19980609,Tue,21.49,21.33
19980610,Wed,22.52,21.52
19980611,Thu,25.3,23.8
19980612,Fri,25.01,23.14
19980615,Mon,26.8,25.46
19980616,Tue,27.63,25.5
19980617,Wed,26.56,26.23
19980618,Thu,25.18,25.11
19980619,Fri,26.37,26.1
19980622,Mon,26.92,26.71
19980623,Tue,27.25,26.84
19980624,Wed,27.78,26.84
19980625,Thu,28.48,27.52
19980626,Fri,28.49,28.31
19980629,Mon,29.39,28.32
19980630,Tue,26.58,26.51
19980701,Wed,24.72,24.89
19980702,Thu,25.58,25.31
19980703,Fri,22.36,23.51
19980706,Mon,23.76,24.11
19980707,Tue,23.54,23.76
19980708,Wed,24.37,23.56
19980709,Thu,22.4,23.39
19980710,Fri,26.36,26.37
19980713,Mon,24.99,25.34
19980714,Tue,23.71,23.61
19980715,Wed,23.56,23.31
19980716,Thu,23.46,23.39
19980717,Fri,23.56,23.28
19980720,Mon,closed,closed
19980721,Tue,24.85,24.53
19980722,Wed,25.47,25.17
19980723,Thu,26.39,25.97
19980724,Fri,26.25,25.56
19980727,Mon,27.72,27.15
19980728,Tue,26.09,25.95
19980729,Wed,24.99,25.18
19980730,Thu,24.88,24.84
19980731,Fri,24,24.01
19980803,Mon,25.14,25.11
19980804,Tue,25.71,26.21
19980805,Wed,26.1,25.59
19980806,Thu,26.03,26.25
19980807,Fri,25.72,25.95
19980810,Mon,26.99,27.09
19980811,Tue,28.45,28.41
19980812,Wed,28.18,27.7
19980813,Thu,29.28,28.94
19980814,Fri,28.39,27.83
19980817,Mon,32.89,31.43
19980818,Tue,31.61,30.55
19980819,Wed,30.16,29.58
19980820,Thu,29.33,29.19
19980821,Fri,29.84,28.46
19980824,Mon,32.05,30.83
19980825,Tue,31.77,30.24
19980826,Wed,33.59,30.73
19980827,Thu,34.56,31.11
19980828,Fri,39.55,32.15
19980831,Mon,38.48,35.15
19980901,Tue,35.14,33.93
19980902,Wed,37.06,35.48
19980903,Thu,35.87,33.71
19980904,Fri,35.62,33.87
19980907,Mon,34.93,34.37
19980908,Tue,35.1,34.55
19980909,Wed,36.52,35.68
19980910,Thu,36.08,35.5
19980911,Fri,44.24,39.1
19980914,Mon,38.86,37
19980915,Tue,closed,closed
19980916,Wed,40.34,37
19980917,Thu,41.26,36.92
19980918,Fri,40.46,36.84
19980921,Mon,42.09,38.17
19980922,Tue,44.57,40.01
19980923,Wed,closed,closed
19980924,Thu,43.24,40.68
19980925,Fri,44.04,40.14
19980928,Mon,44.55,41.57
19980929,Tue,42.56,39.99
19980930,Wed,45.01,39.28
19981001,Thu,44.38,38
19981002,Fri,40.28,39.08
19981005,Mon,42.35,40.31
19981006,Tue,42.18,39
19981007,Wed,37.62,39.16
19981008,Thu,44.04,41.55
19981009,Fri,46.03,41.29
19981012,Mon,43.38,40.94
19981013,Tue,43.01,40.99
19981014,Wed,42.68,40.07
19981015,Thu,41.45,38.71
19981016,Fri,39.71,37.49
19981019,Mon,36.98,35.92
19981020,Tue,36.03,34.93
19981021,Wed,34.74,34.6
19981022,Thu,36.76,35.31
19981023,Fri,35.01,34.37
19981026,Mon,35.98,35.39
19981027,Tue,35.37,34.73
19981028,Wed,36.16,35.86
19981029,Thu,35.03,33.74
19981030,Fri,35.15,34.39
19981102,Mon,34.61,33.9
19981103,Tue,closed,closed
19981104,Wed,34.7,34
19981105,Thu,34.92,34.72
19981106,Fri,33.89,34.05
19981109,Mon,34.56,34.42
19981110,Tue,34.35,34.21
19981111,Wed,35.05,34.46
19981112,Thu,34.29,33.96
19981113,Fri,31.85,31.71
19981116,Mon,30.91,30.76
19981117,Tue,31.53,30.93
19981118,Wed,30.54,29.85
19981119,Thu,32.38,29.57
19981120,Fri,27.56,27.41
19981123,Mon,closed,closed
19981124,Tue,26.92,26.62
19981125,Wed,27.8,26.7
19981126,Thu,28.14,27.56
19981127,Fri,28.19,27.59
19981130,Mon,29.35,28.44
19981201,Tue,29.97,29.43
19981202,Wed,29.44,29.32
19981203,Thu,30.33,29.91
19981204,Fri,29.45,29.07
19981207,Mon,28.39,28.61
19981208,Tue,28.34,28.09
19981209,Wed,26.66,27.04
19981210,Thu,26.79,26.88
19981211,Fri,25.85,26.49
19981214,Mon,27.82,27.58
19981215,Tue,27.09,27.49
19981216,Wed,26.71,26.81
19981217,Thu,27.2,27.65
19981218,Fri,26.45,26.48
19981221,Mon,27.15,26.97
19981222,Tue,28.32,27.64
19981223,Wed,closed,closed
19981224,Thu,26.93,26.83
19981225,Fri,25.05,25.4
19981228,Mon,24.69,24.67
19981229,Tue,23.36,24.37
19981230,Wed,25.4,26.04
19981231,Thu,closed,closed
19990101,Fri,closed,closed
19990104,Mon,26.46,28.08
19990105,Tue,26.37,27.41
19990106,Wed,26.25,26.59
19990107,Thu,25.41,26.06
19990108,Fri,24.99,25.21
19990111,Mon,25.53,26.44
19990112,Tue,25.97,25.68
19990113,Wed,25.74,25.93
19990114,Thu,25.31,25.6
19990115,Fri,closed,closed
19990118,Mon,26.52,26.41
19990119,Tue,26.32,26.35
19990120,Wed,27.1,27.03
19990121,Thu,25.42,25.45
19990122,Fri,26.15,26.41
19990125,Mon,27.62,27.61
19990126,Tue,27.56,27.34
19990127,Wed,28.37,27.64
19990128,Thu,28.13,27.89
19990129,Fri,26.28,26.56
19990201,Mon,27.51,27.12
19990202,Tue,27.99,27.89
19990203,Wed,27.4,27.5
19990204,Thu,27.02,27.72
19990205,Fri,27.32,27.33
19990208,Mon,26.83,27.17
19990209,Tue,27.23,27.4
19990210,Wed,26.14,26.26
19990211,Thu,closed,closed
19990212,Fri,26.18,26.22
19990215,Mon,26.72,27.08
19990216,Tue,26.4,26.68
19990217,Wed,27.47,27.63
19990218,Thu,28.39,27.85
19990219,Fri,27.15,27.43
19990222,Mon,28.01,27.88
19990223,Tue,26.59,26.81
19990224,Wed,26.77,26.41
19990225,Thu,25.17,25.38
19990226,Fri,24.69,25.21
19990301,Mon,24.94,25.12
19990302,Tue,26.47,26.84
19990303,Wed,25.87,26.03
19990304,Thu,25.77,25.81
19990305,Fri,26.3,27.48
19990308,Mon,28.42,28.47
19990309,Tue,28.56,27.65
19990310,Wed,32.39,30.8
19990311,Thu,33.63,31.92
19990312,Fri,30.58,29.35
19990315,Mon,30.01,28.16
19990316,Tue,29.17,28.19
19990317,Wed,30.7,29.12
19990318,Thu,28.32,29.85
19990319,Fri,30.4,29.29
19990322,Mon,closed,closed
19990323,Tue,36.56,34.94
19990324,Wed,35.83,34.49
19990325,Thu,35.44,33.38
19990326,Fri,32.25,31.49
19990329,Mon,29.97,29.54
19990330,Tue,30.57,30.06
19990331,Wed,29.17,28.08
19990401,Thu,27.68,27.23
19990402,Fri,26.93,27.27
19990405,Mon,27.17,26.92
19990406,Tue,28.39,27.9
19990407,Wed,27.7,28.66
19990408,Thu,28.29,26.87
19990409,Fri,27.44,27.34
19990412,Mon,29.23,29.38
19990413,Tue,29.69,29.06
19990414,Wed,27.35,27.05
19990415,Thu,25.79,25.94
19990416,Fri,25.08,25.15
19990419,Mon,26.95,26.8
19990420,Tue,26.77,26.61
19990421,Wed,27.75,27.62
19990422,Thu,26.93,26.54
19990423,Fri,24.96,24.44
19990426,Mon,24.7,24.58
19990427,Tue,24.22,24.38
19990428,Wed,24.79,24.3
19990429,Thu,closed,closed
19990430,Fri,25.82,25.16
19990503,Mon,closed,closed
19990504,Tue,closed,closed
19990505,Wed,closed,closed
19990506,Thu,25.23,24.02
19990507,Fri,24.29,24.61
19990510,Mon,25.44,26.18
19990511,Tue,25.92,26.22
19990512,Wed,24.12,24.66
19990513,Thu,23.42,23.53
19990514,Fri,22.48,22.86
19990517,Mon,24.1,24.38
19990518,Tue,24.74,24.79
19990519,Wed,25.37,25.42
19990520,Thu,24.87,24.93
19990521,Fri,23.69,23.93
19990524,Mon,23.16,23.54
19990525,Tue,23.78,23.74
19990526,Wed,24.68,24.41
19990527,Thu,24.36,24.15
19990528,Fri,23.12,23.48
19990531,Mon,22.32,22.11
19990601,Tue,22.82,22.71
19990602,Wed,22.54,23.17
19990603,Thu,22.02,22.67
19990604,Fri,21.69,22.39
19990607,Mon,21.13,22.17
19990608,Tue,21.75,22.05
19990609,Wed,22.1,22.4
19990610,Thu,25.1,25.08
19990611,Fri,23.18,23.11
19990614,Mon,23.52,23.24
19990615,Tue,23.08,22.58
19990616,Wed,23.68,23.45
19990617,Thu,23.55,22.78
19990618,Fri,22.95,22.44
19990621,Mon,22.89,22.21
19990622,Tue,22.87,22.05
19990623,Wed,22.84,22.7
19990624,Thu,22.5,22.27
19990625,Fri,22.44,22.44
19990628,Mon,23.3,22.86
19990629,Tue,24.17,23.4
19990630,Wed,23.49,23.44
19990701,Thu,23.34,22.8
19990702,Fri,20.43,22.12
19990705,Mon,21.38,21.17
19990706,Tue,21.18,21.59
19990707,Wed,21.08,21.27
19990708,Thu,19.86,20.18
19990709,Fri,18.36,18.56
19990712,Mon,19.78,19.35
19990713,Tue,18.89,19.28
19990714,Wed,18.94,19.06
19990715,Thu,18.72,19.07
19990716,Fri,19.76,19.94
19990719,Mon,19.73,19.7
19990720,Tue,closed,closed
19990721,Wed,20.4,20.63
19990722,Thu,22.28,22.3
19990723,Fri,23.11,23.21
19990726,Mon,23.9,23.58
19990727,Tue,24.42,24.4
19990728,Wed,24.82,24.58
19990729,Thu,25.05,24.83
19990730,Fri,24.84,24.67
19990802,Mon,25.22,24.96
19990803,Tue,24.59,25.09
19990804,Wed,24.1,24.32
19990805,Thu,25.38,25.26
19990806,Fri,24.72,25.85
19990809,Mon,24.37,24.46
19990810,Tue,24.48,24.49
19990811,Wed,25,25.25
19990812,Thu,23.01,23.55
19990813,Fri,21.49,21.89
19990816,Mon,21.93,22.15
19990817,Tue,21.97,21.84
19990818,Wed,22.91,22.74
19990819,Thu,23.29,22.93
19990820,Fri,23.48,23.13
19990823,Mon,24.21,23.81
19990824,Tue,23.36,22.78
19990825,Wed,22.34,22.25
19990826,Thu,21.38,21.25
19990827,Fri,21.19,21.2
19990830,Mon,23.08,22.59
19990831,Tue,22.86,22.8
19990901,Wed,22.79,22.44
19990902,Thu,21.75,21.75
19990903,Fri,20.58,21.41
19990906,Mon,22.17,22.13
19990907,Tue,21.86,21.92
19990908,Wed,22.64,22.67
19990909,Thu,20.9,20.96
19990910,Fri,19.25,19.72
19990913,Mon,19.52,19.66
19990914,Tue,19.89,20.04
19990915,Wed,closed,closed
19990916,Thu,22.07,21.87
19990917,Fri,21.32,21.18
19990920,Mon,22.83,22.28
19990921,Tue,22.89,22.02
19990922,Wed,23.95,23.64
19990923,Thu,closed,closed
19990924,Fri,25.78,24.2
19990927,Mon,25.14,23.45
19990928,Tue,23.24,22.42
19990929,Wed,23.37,22.81
19990930,Thu,23.78,23.13
19991001,Fri,22.88,23.59
19991004,Mon,23.37,23.48
19991005,Tue,22.59,22.99
19991006,Wed,20.84,21.41
19991007,Thu,19.63,20.28
19991008,Fri,19.11,19.54
19991011,Mon,closed,closed
19991012,Tue,19.53,19.83
19991013,Wed,21.86,22.18
19991014,Thu,23.09,22.99
19991015,Fri,24.14,23.58
19991018,Mon,26.39,25.47
19991019,Tue,26.09,24.94
19991020,Wed,23.28,22.94
19991021,Thu,23.07,22.57
19991022,Fri,21.92,21.48
19991025,Mon,21.8,21.33
19991026,Tue,22.19,21.8
19991027,Wed,24.16,23.35
19991028,Thu,23.44,22.85
19991029,Fri,20.87,20.56
19991101,Mon,22.34,21.88
19991102,Tue,21.68,21.2
19991103,Wed,closed,closed
19991104,Thu,20.71,20.14
19991105,Fri,20.29,21.13
19991108,Mon,22.07,21.99
19991109,Tue,21.75,21.59
19991110,Wed,20.58,20.43
19991111,Thu,21.98,21.49
19991112,Fri,21.46,21.19
19991115,Mon,22.65,22.45
19991116,Tue,23.2,23.03
19991117,Wed,22.26,22.09
19991118,Thu,21.13,20.78
19991119,Fri,21.53,21.15
19991122,Mon,21.11,20.48
19991123,Tue,closed,closed
19991124,Wed,20.26,20.28
19991125,Thu,20.44,20.61
19991126,Fri,19.67,19.35
19991129,Mon,20.86,20.52
19991130,Tue,21.04,21.07
19991201,Wed,21.04,20.99
19991202,Thu,20.69,20.71
19991203,Fri,20.08,20.84
19991206,Mon,20.58,20.83
19991207,Tue,21.05,21.26
19991208,Wed,19.95,21.56
19991209,Thu,21.91,22.29
19991210,Fri,19.13,19.96
19991213,Mon,19.49,20.02
19991214,Tue,18.8,19.15
19991215,Wed,19.21,19.43
19991216,Thu,19.17,19.33
19991217,Fri,19.08,19.08
19991220,Mon,19.99,20.08
19991221,Tue,20.47,20.26
19991222,Wed,19.59,19.56
19991223,Thu,closed,closed
19991224,Fri,19.97,19.98
19991227,Mon,20.58,20.63
19991228,Tue,21.24,21.08
19991229,Wed,21.82,21.44
19991230,Thu,22.73,22.1
19991231,Fri,closed,closed
20000103,Mon,closed,closed
20000104,Tue,21.33,21.53
20000105,Wed,26,24.81
20000106,Thu,27.01,25.43
20000107,Fri,25.73,25.96
20000110,Mon,closed,closed
20000111,Tue,23.38,23.06
20000112,Wed,24.62,24.07
20000113,Thu,23.92,23.32
20000114,Fri,23.34,23.07
20000117,Mon,23.82,22.15
20000118,Tue,23.44,22.88
20000119,Wed,23.84,23.39
20000120,Thu,23.14,22.78
20000121,Fri,24.27,23.67
20000124,Mon,23.03,22.44
20000125,Tue,24.05,23.83
20000126,Wed,23.37,22.95
20000127,Thu,23.61,23.19
20000128,Fri,23.54,22.48
20000131,Mon,23.33,22.61
20000201,Tue,23.27,22.39
20000202,Wed,23.01,21.95
20000203,Thu,21.36,20.85
20000204,Fri,19.92,20.34
20000207,Mon,20.92,20.89
20000208,Tue,20.73,20.87
20000209,Wed,20.13,20.12
20000210,Thu,19.93,19.88
20000211,Fri,closed,closed
20000214,Mon,20.34,20.3
20000215,Tue,21.62,21.35
20000216,Wed,21.34,21.16
20000217,Thu,21.72,21.15
20000218,Fri,21.13,20.47
20000221,Mon,22.38,21.96
20000222,Tue,23.03,22.55
20000223,Wed,22.63,22.46
20000224,Thu,21.43,21.2
20000225,Fri,20.81,20.37
20000228,Mon,20.87,20.58
20000229,Tue,20.13,19.96
20000301,Wed,19.62,19.26
20000302,Thu,19.79,19.32
20000303,Fri,19.92,20.04
20000306,Mon,21.34,21.99
20000307,Tue,20.93,20.65
20000308,Wed,22.01,22.36
20000309,Thu,20.78,21.02
20000310,Fri,19.46,20.13
20000313,Mon,22.04,22.33
20000314,Tue,22.23,22.01
20000315,Wed,22.71,22.65
20000316,Thu,21.45,21.3
20000317,Fri,20.44,20.44
20000320,Mon,closed,closed
20000321,Tue,20.54,20.21
20000322,Wed,19.72,19.61
20000323,Thu,19.57,19.56
20000324,Fri,18.52,18.48
20000327,Mon,19.45,18.81
20000328,Tue,19.4,18.87
20000329,Wed,19.39,19.01
20000330,Thu,19.66,19.51
20000331,Fri,20.19,20.13
20000403,Mon,19.97,19.15
20000404,Tue,19.27,18.96
20000405,Wed,19.8,19.47
20000406,Thu,20.2,19.85
20000407,Fri,18.79,19.14
20000410,Mon,18.99,18.6
20000411,Tue,18.53,18.68
20000412,Wed,18.95,18.46
20000413,Thu,19.81,19.84
20000414,Fri,19.75,19.66
20000417,Mon,33.13,29.72
20000418,Tue,31.38,28.31
20000419,Wed,29.47,27.63
20000420,Thu,30.18,27.96
20000421,Fri,30.45,28.13
20000424,Mon,30.01,27.22
20000425,Tue,26.91,24.71
20000426,Wed,25.64,23.21
20000427,Thu,26.15,24.78
20000428,Fri,24.56,23.13
20000501,Mon,23.16,22.07
20000502,Tue,23.36,23.11
20000503,Wed,closed,closed
20000504,Thu,closed,closed
20000505,Fri,closed,closed
20000508,Mon,25.55,24.68
20000509,Tue,26.32,25.78
20000510,Wed,26.58,24.29
20000511,Thu,30.38,26.9
20000512,Fri,26.09,25.68
20000515,Mon,25.91,25.09
20000516,Tue,26.64,26.09
20000517,Wed,24.73,25.53
20000518,Thu,27.17,26.14
20000519,Fri,27.3,25.05
20000522,Mon,31.18,25.76
20000523,Tue,29.42,27.33
20000524,Wed,31.32,27.84
20000525,Thu,29.27,28.61
20000526,Fri,30.93,29.01
20000529,Mon,29.44,28.1
20000530,Tue,29.57,28.34
20000531,Wed,29.37,28.54
20000601,Thu,28.13,27.49
20000602,Fri,28.66,27.31
20000605,Mon,25.03,25.63
20000606,Tue,24.87,25.55
20000607,Wed,24.26,24.67
20000608,Thu,24.37,24.47
20000609,Fri,23.87,23.81
20000612,Mon,23.09,22.98
20000613,Tue,23.45,23.22
20000614,Wed,24.52,24.37
20000615,Thu,23.78,23.76
20000616,Fri,22.83,22.93
20000619,Mon,22.5,22.44
20000620,Tue,22.62,22.57
20000621,Wed,23.25,23.56
20000622,Thu,23.68,24.1
20000623,Fri,24.23,24.32
20000626,Mon,24.13,23.85
20000627,Tue,23.8,23.87
20000628,Wed,23.95,23.94
20000629,Thu,23.02,23.29
20000630,Fri,22.85,22.77
20000703,Mon,22.93,23.41
20000704,Tue,22.6,23.3
20000705,Wed,22.21,22.47
20000706,Thu,22.07,22.81
20000707,Fri,21.79,23.09
20000710,Mon,21.66,22.18
20000711,Tue,21.55,21.75
20000712,Wed,21.24,21.77
20000713,Thu,21.33,21.79
20000714,Fri,20.01,20.29
20000717,Mon,20.46,20.69
20000718,Tue,21.15,21.23
20000719,Wed,21.26,21.02
20000720,Thu,closed,closed
20000721,Fri,21.31,21.46
20000724,Mon,22.62,22.4
20000725,Tue,22.69,22.79
20000726,Wed,22.71,22.37
20000727,Thu,24.31,23.59
20000728,Fri,26.07,24.2
20000731,Mon,24.91,24.21
20000801,Tue,23.66,23.54
20000802,Wed,23.91,24.17
20000803,Thu,25.72,26.04
20000804,Fri,24.15,24.25
20000807,Mon,23.17,23.21
20000808,Tue,23.72,23.45
20000809,Wed,23.46,23.39
20000810,Thu,23.96,23.94
20000811,Fri,23.45,23.86
20000814,Mon,22.99,23.18
20000815,Tue,23,22.86
20000816,Wed,22.64,22.57
20000817,Thu,23.11,23.53
20000818,Fri,23.33,23.19
20000821,Mon,24.07,23.76
20000822,Tue,23.32,23.1
20000823,Wed,23.68,23.91
20000824,Thu,23.77,23.57
20000825,Fri,23.22,22.77
20000828,Mon,23.58,23.67
20000829,Tue,23.26,23.32
20000830,Wed,23.13,23.08
20000831,Thu,22.13,22.75
20000901,Fri,22.59,22.87
20000904,Mon,22.2,23.14
20000905,Tue,24.09,24.79
20000906,Wed,24.55,24.53
20000907,Thu,24.12,24.39
20000908,Fri,23.74,23.82
20000911,Mon,25.95,25.89
20000912,Tue,24.25,24.37
20000913,Wed,22.98,23.09
20000914,Thu,23.17,23.41
20000915,Fri,closed,closed
20000918,Mon,24.33,24.15
20000919,Tue,24.5,24.49
20000920,Wed,24.69,24.61
20000921,Thu,24.71,24.89
20000922,Fri,27.04,25.56
20000925,Mon,24.76,24.79
20000926,Tue,24.81,24.81
20000927,Wed,25.05,24.8
20000928,Thu,25.22,24.9
20000929,Fri,25.48,24.72
20001002,Mon,24.2,23.78
20001003,Tue,23.47,23.79
20001004,Wed,23.54,23.5
20001005,Thu,23.02,23.24
20001006,Fri,23.39,23.64
20001009,Mon,closed,closed
20001010,Tue,25.28,25.07
20001011,Wed,27.68,26.75
20001012,Thu,24.83,24.6
20001013,Fri,25.15,24.48
20001016,Mon,24.96,24.21
20001017,Tue,26.38,24.76
20001018,Wed,27.62,24.8
20001019,Thu,26.39,25.5
20001020,Fri,24.47,24.42
20001023,Mon,26.34,26.3
20001024,Tue,25.36,25.58
20001025,Wed,25.79,25.84
20001026,Thu,25.16,24.76
20001027,Fri,25.4,25.18
20001030,Mon,25.71,26.41
20001031,Tue,24.37,25.12
20001101,Wed,23.25,23.96
20001102,Thu,24.71,24.71
20001103,Fri,closed,closed
20001106,Mon,23.89,24.66
20001107,Tue,23.75,24.2
20001108,Wed,24.28,24.25
20001109,Thu,25.15,25.51
20001110,Fri,23.91,24.38
20001113,Mon,25.26,25.46
20001114,Tue,24.25,24.71
20001115,Wed,24.05,24.61
20001116,Thu,24.74,25.04
20001117,Fri,25.12,25.11
20001120,Mon,24.59,24.9
20001121,Tue,24.18,24.66
20001122,Wed,22.94,23.2
20001123,Thu,closed,closed
20001124,Fri,23.07,23.59
20001127,Mon,23.16,23.81
20001128,Tue,23.03,23.27
20001129,Wed,23.15,23.49
20001130,Thu,23.66,23.74
20001201,Fri,23.91,26.03
20001204,Mon,23.79,24.17
20001205,Tue,23.88,24.26
20001206,Wed,22.98,23.42
20001207,Thu,22.73,23.44
20001208,Fri,21.54,22.43
20001211,Mon,21.52,21.78
20001212,Tue,20.23,20.68
20001213,Wed,20.88,21.48
20001214,Thu,21.7,22.18
20001215,Fri,21.46,21.89
20001218,Mon,22.35,22.91
20001219,Tue,23.39,23.53
20001220,Wed,24.21,24.43
20001221,Thu,24.83,26.41
20001222,Fri,25.87,25.84
20001225,Mon,23.51,24.11
20001226,Tue,23.41,23.75
20001227,Wed,23.68,23.99
20001228,Thu,23.12,23.47
20001229,Fri,23.37,24.4
20010101,Mon,closed,closed
20010102,Tue,closed,closed
20010103,Wed,closed,closed
20010104,Thu,25.74,26.4
20010105,Fri,23.78,24.43
20010108,Mon,closed,closed
20010109,Tue,25.02,25.41
20010110,Wed,25.4,25.89
20010111,Thu,26.51,27.13
20010112,Fri,24.99,25.79
20010115,Mon,24.04,24.81
20010116,Tue,23.27,23.78
20010117,Wed,22.82,23.5
20010118,Thu,23.06,23.55
20010119,Fri,22.78,23.32
20010122,Mon,23.24,23.87
20010123,Tue,22.91,23.47
20010124,Wed,22.98,23.69
20010125,Thu,21.85,22.54
20010126,Fri,22.23,22.85
20010129,Mon,22.39,23.02
20010130,Tue,22.22,22.53
20010131,Wed,22.66,22.79
20010201,Thu,21.94,22.4
20010202,Fri,21.69,22.42
20010205,Mon,22.84,23.43
20010206,Tue,22.76,23.74
20010207,Wed,22.87,23.5
20010208,Thu,24.22,24.76
20010209,Fri,22.22,22.79
20010212,Mon,closed,closed
20010213,Tue,22.96,23.3
20010214,Wed,22.61,23.45
20010215,Thu,22.23,22.88
20010216,Fri,21.81,22.25
20010219,Mon,22.72,23.27
20010220,Tue,21.95,22.77
20010221,Wed,21.96,22.69
20010222,Thu,22.44,23.07
20010223,Fri,21.74,22.19
20010226,Mon,21.49,22.27
20010227,Tue,22.45,22.57
20010228,Wed,23.21,24.23
20010301,Thu,25.58,26.15
20010302,Fri,32.35,31.56
20010305,Mon,31.3,30.47
20010306,Tue,28.4,28.78
20010307,Wed,28.94,28.12
20010308,Thu,27.74,28.09
20010309,Fri,26.9,27.15
20010312,Mon,31.87,31.92
20010313,Tue,35.97,35.92
20010314,Wed,35.79,35.85
20010315,Thu,35.25,35.37
20010316,Fri,37.44,37.59
20010319,Mon,37.93,37.77
20010320,Tue,closed,closed
20010321,Wed,37.3,36.54
20010322,Thu,40.66,39.82
20010323,Fri,38.7,38.73
20010326,Mon,36.73,37.06
20010327,Tue,35.45,35.25
20010328,Wed,33.39,33.54
20010329,Thu,36.04,35.42
20010330,Fri,36.61,36.65
20010402,Mon,32.25,34.85
20010403,Tue,33.78,34.36
20010404,Wed,33.89,34.19
20010405,Thu,32.06,33.09
20010406,Fri,32.83,32.9
20010409,Mon,33.95,34.41
20010410,Tue,34.79,35
20010411,Wed,33.65,33.87
20010412,Thu,34.67,34.87
20010413,Fri,33.66,33.71
20010416,Mon,33.66,33.6
20010417,Tue,31.24,31.32
20010418,Wed,29.79,29.91
20010419,Thu,29.93,29.88
20010420,Fri,30.1,30.19
20010423,Mon,31.35,30.81
20010424,Tue,29.9,30.05
20010425,Wed,29.64,30.02
20010426,Thu,28.92,29.47
20010427,Fri,27.52,28.25
20010430,Mon,closed,closed
20010501,Tue,27.21,27.6
20010502,Wed,27.82,28.23
20010503,Thu,closed,closed
20010504,Fri,closed,closed
20010507,Mon,28.67,28.92
20010508,Tue,29.62,30.15
20010509,Wed,29.94,30.62
20010510,Thu,29.95,30.26
20010511,Fri,27.3,27.99
20010514,Mon,28.27,28.87
